Invoices & Credits over �500 - Paid in Aug 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Disabled Facilities Grant,Astor Bannerman (Medical) Ltd,31/08/2022,371041,12367.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,B & Q Ltd,08/08/2022,369320,33.33,Services Contracted Out,51,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,01/08/2022,369440,466.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,08/08/2022,369320,666.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,08/08/2022,369637,1300.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,10/08/2022,370223,466.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,22/08/2022,370541,666.67,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,31/08/2022,370791,700.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,10/08/2022,369981,2200.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,Baylis Landscape Cont Ltd,03/08/2022,369329,1050.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Baylis Landscape Cont Ltd,08/08/2022,369654,24700.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Cross Rail Extension,Bentley Systems Uk Ltd,01/08/2022,369372,444.82,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,01/08/2022,369307,2420.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,31/08/2022,371085,487.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,10/08/2022,370076,660.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,24/08/2022,370619,950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,31/08/2022,371061,480.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Bexley Homes Ltd,31/08/2022,371084,510.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Bics  Training And Services Ltd,01/08/2022,369624,2191.65,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,01/08/2022,369393,3984.38,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,08/08/2022,370064,1922.63,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,15/08/2022,370240,651.00,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),British Gurkhas Nepalese Community,17/08/2022,370633,1019.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Cctv,Bt Redcare,08/08/2022,369209,7355.68,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Bunce (Ashbury) Ltd,24/08/2022,370335,38000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Bunzl Uk Ltd,03/08/2022,369284,532.65,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Special Events,Can-Do Hire Centres Ltd,15/08/2022,370462,1845.00,Miscellaneous Contractors,55,150000,CONSULTANCY
Dartford Borough Council,29UD,Housing It Upgrade,Capita Business Services Ltd,24/08/2022,370749,2050.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,22/08/2022,370628,2227.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Capital Drainage Ltd,10/08/2022,369657,480.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Capital Drainage Ltd,15/08/2022,370239,480.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,08/08/2022,370175,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,15/08/2022,369987,2057.06,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,15/08/2022,370177,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,15/08/2022,370508,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,15/08/2022,370509,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,15/08/2022,370510,-2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,17/08/2022,364830,-3725.14,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,10/08/2022,369925,713.58,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,17/08/2022,369944,741.83,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,17/08/2022,369735,2.76,Misc/Prs,54,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,17/08/2022,369735,754.92,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,17/08/2022,369927,519.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,17/08/2022,369939,537.13,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,22/08/2022,370085,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,22/08/2022,370085,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,01/08/2022,369304,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,01/08/2022,369325,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,01/08/2022,369326,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,01/08/2022,369327,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,03/08/2022,369658,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,15/08/2022,370084,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,24/08/2022,370709,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,24/08/2022,370710,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,31/08/2022,370880,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,22/08/2022,370085,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,22/08/2022,370085,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,22/08/2022,370085,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,22/08/2022,370085,347.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,22/08/2022,370085,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Door Entry Systems,Certus Security,01/08/2022,369361,14920.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Door Entry Systems,Certus Security,15/08/2022,370530,2162.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Changeling Theatre Company,10/08/2022,370217,1900.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Cherry Orchard Academy,03/08/2022,369602,3250.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Salute To Youth,Christ Church Dartford,01/08/2022,369678,1000.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,08/08/2022,370094,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,01/08/2022,369460,7863.60,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,08/08/2022,370096,1644.30,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,08/08/2022,370211,196393.97,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Adaptions,Closomat Ltd,17/08/2022,370137,3719.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Co2 Target Ltd,17/08/2022,370346,2500.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Special Events,Colin Wheeler,15/08/2022,369633,2900.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,22/08/2022,370183,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,22/08/2022,370183,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/08/2022,370183,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/08/2022,370184,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,22/08/2022,370183,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/08/2022,370183,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/08/2022,370184,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,22/08/2022,370183,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/08/2022,370183,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/08/2022,370184,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,22/08/2022,370183,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,22/08/2022,370183,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/08/2022,370183,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/08/2022,370184,3419.37,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,01/08/2022,369235,450.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Cygnus Academies Trust,08/08/2022,370168,25750.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,10/08/2022,370179,592.97,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Darenth Print & Design Ltd,01/08/2022,369660,10739.30,Miscellaneous Contractors,55,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Princes Park,Dartford Football Club 1992 Ltd,03/08/2022,369270,22500.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,03/08/2022,369268,2382.34,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,03/08/2022,369273,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,03/08/2022,369273,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,15/08/2022,370535,690.22,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,24/08/2022,370806,489.89,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,03/08/2022,369631,7650.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Special Events,Dartford Lions Club,01/08/2022,369362,600.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Dartford Living,31/08/2022,371046,2000.00,Miscellaneous Contractors,55,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Primary Academy,08/08/2022,370105,5650.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Dartford Science Technology College,03/08/2022,369676,7500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,01/08/2022,369211,2970.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,08/08/2022,369982,1290.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Feasability,Department For Education,24/08/2022,370704,47817.17,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,01/08/2022,369540,970.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Homelessness Prevention,Dover District Council,01/08/2022,369324,1250.00,Misc/Prs,54,,
Dartford Borough Council,29UD,Hra-Lettings,Dover District Council,01/08/2022,369313,15277.14,Miscellaneous,60,,
Dartford Borough Council,29UD,Human Resources,Eacs Ltd,01/08/2022,369663,906.70,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,Ee Limited (Formerly Orange),01/08/2022,369210,571.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),10/08/2022,370218,1019.22,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Elegance Services,17/08/2022,369249,550.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,01/08/2022,369541,7311.04,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,08/08/2022,370101,1080.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,31/08/2022,370448,463.33,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,31/08/2022,370528,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,31/08/2022,370529,640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,31/08/2022,370528,7643.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,31/08/2022,370529,10400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Salute To Youth,Fleetdown United,08/08/2022,370188,1000.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,01/08/2022,369233,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,08/08/2022,370102,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,15/08/2022,369573,189.58,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,15/08/2022,370181,203.57,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,15/08/2022,369573,39.02,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,15/08/2022,370181,38.76,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,15/08/2022,369573,211.93,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,15/08/2022,370181,231.66,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Dpls Scheme,Gas Jet Ltd,10/08/2022,368391,1090.00,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Goldings Home,08/08/2022,370198,1000.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Gps Facilities Ltd,22/08/2022,370627,1250.00,Services Contracted Out,51,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Hra-Management,Gps Facilities Ltd,01/08/2022,369392,4040.00,Miscellaneous Expenses,27,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,Gps Facilities Ltd,01/08/2022,369666,2985.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Events,Greenhithe & Swanscombe Rbl Social Club,01/08/2022,369709,500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,08/08/2022,369449,1038.35,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,08/08/2022,369449,49.10,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/08/2022,370190,1704.50,Salaries,01,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,18/08/2022,370731,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,18/08/2022,370732,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,18/08/2022,370733,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,18/08/2022,370734,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,18/08/2022,370735,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
