Invoices & Credits over �500 - Paid in July 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,04/07/2022,367832,138.84,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Public Health,J Buttery,04/07/2022,368180,705.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Open Spaces,L Mills,04/07/2022,367842,943.75,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,L Mills,04/07/2022,367842,14590.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Locata (Housing Services) Ltd,04/07/2022,368165,3000.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,04/07/2022,368170,3034.22,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/07/2022,368210,13756.03,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,04/07/2022,367839,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,04/07/2022,366423,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,04/07/2022,368203,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Covid19 General Expenses,Priority Environmental Services Limited,04/07/2022,368186,2640.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,04/07/2022,368216,506.25,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Rowan Clapp,04/07/2022,367840,880.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Neighbourhood Planni Referendu,Royal Mail Group Ltd,04/07/2022,367680,933.12,Non Standard Expenditure,70,300000,MAIL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,04/07/2022,368167,450.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,04/07/2022,368168,880.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,04/07/2022,368275,30000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Open Spaces,Streetmaster (South Wales) Ltd,04/07/2022,367669,675.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Sutton At Hone Cof E Primary School,04/07/2022,368215,500.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,04/07/2022,368185,8315.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,04/07/2022,367715,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Trendy Blocks,04/07/2022,368276,4387.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Willow Pumps Limited,04/07/2022,367857,1640.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Willow Pumps Limited,04/07/2022,367858,2340.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events, EVENT STUFF LTD,05/07/2022,Business Visa Card,2370.00,Promotional boards for Big Day Out,,,
Dartford Borough Council,29UD,Salute To Youth,1st Wilmington (St Michael'S) Scout Group,06/07/2022,368272,1000.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,06/07/2022,368299,3570.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,06/07/2022,368300,3200.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,06/07/2022,368301,1790.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Env Protection-Dbc,Darenth Print & Design Ltd,06/07/2022,368205,640.00,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Nucleus Innovation Centre,F Chow & Co,06/07/2022,368316,546.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,06/07/2022,367833,4225.00,Fees & Charges 1,94,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Linda Comstive,06/07/2022,367817,1275.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,06/07/2022,368198,481.29,Communications & Computers,23,,
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,06/07/2022,367856,450.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/07/2022,366188,4500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/07/2022,368191,500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/07/2022,368192,3800.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,06/07/2022,368193,500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,06/07/2022,368270,1096.10,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,06/07/2022,368220,1489.01,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,06/07/2022,368290,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,06/07/2022,368305,1340.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,06/07/2022,368296,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Toni Clark Counselling,06/07/2022,368317,624.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Toni Clark Counselling,06/07/2022,368317,-66.00,Non Standard Income,80,150000,CONSULTANCY
Dartford Borough Council,29UD,Special Events,FLAG AND BUNTING STORE,13/07/2022,Business Visa Card,587.92,O Bagshaw - Union Jack bunting,,,
Dartford Borough Council,29UD,ENV Commercial -DBC,SAFETYCULTURE,15/07/2022,Business Visa Card,1163.31,J Page - premium subscription to I auditor,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,18/07/2022,368431,1050.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,18/07/2022,368432,1650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,18/07/2022,368380,1953.84,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,18/07/2022,368445,4873.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,18/07/2022,368504,2265.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Management,Association Of Retained Council Housing,18/07/2022,368459,2500.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,18/07/2022,368347,1320.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,18/07/2022,368480,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,18/07/2022,368350,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,18/07/2022,368350,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,18/07/2022,368350,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,18/07/2022,368350,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,18/07/2022,368350,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,18/07/2022,368350,347.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,18/07/2022,368350,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Charles Endirect Ltd,18/07/2022,368457,82111.30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,18/07/2022,368425,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,18/07/2022,368286,294392.45,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Co2 Target Ltd,18/07/2022,368384,75000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Coldwell & Shawyer Ltd,18/07/2022,368493,7437.18,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,18/07/2022,368349,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,18/07/2022,368349,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,18/07/2022,368349,5778.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,18/07/2022,368349,3419.37,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,18/07/2022,368326,3148.34,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,18/07/2022,368502,900.66,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,18/07/2022,368499,6400.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Open Spaces,Earth Anchors Ltd,18/07/2022,368390,779.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,18/07/2022,368495,2856.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,First Choice Marshalls Ltd,18/07/2022,368463,2961.77,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Greenwood Mobility Services Ltd,18/07/2022,368491,3295.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Greenwood Mobility Services Ltd,18/07/2022,368508,4760.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,18/07/2022,368450,1179.50,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Hubbard & Houghton Construction Ltd,18/07/2022,368500,5381.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,18/07/2022,368323,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,18/07/2022,368334,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ingleton Wood Llp,18/07/2022,368335,650.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,18/07/2022,368197,10768.01,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,18/07/2022,368336,4950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Land Use Consultants,18/07/2022,368460,2192.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,18/07/2022,368506,10289.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,18/07/2022,368357,657.00,Other Services Rendered,52,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Local Development Framework,Miss Emmaline Lambert,18/07/2022,368174,16000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Local Development Framework,Mr Paul Shadarevian Qc,18/07/2022,368175,24050.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,18/07/2022,368363,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,18/07/2022,368354,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,18/07/2022,368314,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/07/2022,368436,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/07/2022,368437,478.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/07/2022,368438,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,18/07/2022,366187,2694.20,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,18/07/2022,368289,1771.33,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,18/07/2022,368211,5000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,18/07/2022,368393,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Shop Front Services Southern Ltd,18/07/2022,368179,1054.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,18/07/2022,368434,1500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cdrp,Smye Rumsby,18/07/2022,368468,1193.86,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,18/07/2022,368321,2017.20,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,18/07/2022,368447,7123.42,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,18/07/2022,368312,8503.74,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,18/07/2022,368313,-8503.74,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,18/07/2022,368466,1260.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,18/07/2022,368467,745.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,18/07/2022,368297,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,18/07/2022,368475,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,18/07/2022,368452,-1289.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,18/07/2022,368454,759.28,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,18/07/2022,368455,-756.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,18/07/2022,368456,1007.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,18/07/2022,368356,89243.98,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,18/07/2022,368356,15736.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,18/07/2022,368356,3567.53,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,18/07/2022,368356,1718.91,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,18/07/2022,368356,2098.26,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,18/07/2022,368356,66882.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,18/07/2022,368356,117667.73,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,18/07/2022,368304,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,18/07/2022,368303,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,18/07/2022,368302,1612.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,X3 Environmental Consultants/Julie Oats,18/07/2022,368359,2940.50,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Belvoir Sidcup,21/07/2022,369123,2000.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Belvoir Sidcup,21/07/2022,369123,2150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Capita Business Services Ltd,21/07/2022,368318,10500.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Co2 Target Ltd,21/07/2022,368472,650.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,21/07/2022,368458,604.88,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,21/07/2022,368386,1067.84,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Methodist Church,21/07/2022,369116,1500.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,21/07/2022,368442,920.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,21/07/2022,368442,6982.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Haig Lettings Ltd,21/07/2022,369119,2309.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,21/07/2022,368311,475.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
