Invoices & Credits over �500 - Paid in Mar 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Climate Change,British Gas New Heating Ltd,27/03/2023,385891,1200.78,Misc/Prs,54,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,British Gas New Heating Ltd,27/03/2023,385891,6585.93,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Building Control,British Standards Institution,08/03/2023,384434,633.00,Grants & Subscriptions,25,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contam Lnd-Soil Invgn-Air Qlty,Bureau Veritas Uk Limited,27/03/2023,385718,3321.62,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,29/03/2023,386714,3030.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Capita Business Services Ltd,13/03/2023,384038,75639.68,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,13/03/2023,385046,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,06/03/2023,384159,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,13/03/2023,384872,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/03/2023,385205,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/03/2023,385565,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,22/03/2023,385223,3823.95,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,15/03/2023,385197,518.82,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,20/03/2023,385404,52.20,Misc/Prs,54,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,20/03/2023,385404,1530.61,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Information Technology,Cc2i Ltd,29/03/2023,385566,1287.50,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communal Areas,Certus Security,01/03/2023,384117,450.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Certus Security,01/03/2023,384118,450.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Certus Security,01/03/2023,384122,450.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384046,3120.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384109,1850.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384112,468.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384113,605.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384116,832.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384121,600.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384129,2500.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384130,468.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,08/03/2023,385036,5263.14,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,27/03/2023,385856,1950.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,29/03/2023,386446,1450.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,31/03/2023,386982,14720.50,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,31/03/2023,386984,-14720.50,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Certus Security,29/03/2023,386445,2645.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Charles Russell Speechlys,20/03/2023,385529,1248.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Cherry Orchard Primary Academy,27/03/2023,385713,600.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,29/03/2023,386667,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,29/03/2023,386709,3107.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,08/03/2023,384928,9717.59,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,15/03/2023,385181,3575.00,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,22/03/2023,385467,1666.87,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,27/03/2023,385468,4164.68,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Chroma Vision Ltd,01/03/2023,384048,3431.08,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Chroma Vision Ltd,29/03/2023,385584,6283.66,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Benefits,Cipfa Business Ltd,22/03/2023,385563,1138.33,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates,Cipfa Business Ltd,22/03/2023,385563,1138.34,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Cipfa Business Ltd,22/03/2023,385563,1138.33,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,13/03/2023,384947,4055.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,15/03/2023,385069,5585.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,22/03/2023,385474,3255.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Cirrus Research Plc,06/03/2023,384307,876.00,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,13/03/2023,384904,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Claranet Ltd,01/03/2023,384198,861.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,20/03/2023,385171,4689.20,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,20/03/2023,385172,5695.75,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,22/03/2023,385602,3333.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,06/03/2023,384313,130053.16,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,27/03/2023,385889,2530.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Clive Barford Limited,27/03/2023,385792,14250.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,29/03/2023,386688,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Cohesion Plus Kent,22/03/2023,385415,5248.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Cohesion Plus Kent,20/03/2023,385564,5248.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Cohesion Plus Kent,22/03/2023,385737,31576.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,13/03/2023,385067,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,13/03/2023,385067,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,13/03/2023,385066,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,13/03/2023,385067,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/03/2023,385066,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/03/2023,385067,10307.91,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,13/03/2023,385067,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/03/2023,385066,5960.94,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/03/2023,385067,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,13/03/2023,385067,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,13/03/2023,385067,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/03/2023,385066,3789.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/03/2023,385067,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Creative Thinking Printing Services Ltd,06/03/2023,384370,1625.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Creative Thinking Printing Services Ltd,06/03/2023,384371,1035.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Income Suspense,Creditfix Ltd,27/03/2023,386342,968.17,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,13/03/2023,384173,1450.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Cumberland Platforms Ltd,20/03/2023,385532,38154.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,29/03/2023,386736,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,29/03/2023,386668,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,15/03/2023,385056,829.32,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Environmental Improvements,Darenth Print & Design Ltd,29/03/2023,386302,545.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,01/03/2023,384165,2987.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,15/03/2023,385155,3578.50,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,15/03/2023,385237,595.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Recycling,Darenth Print & Design Ltd,15/03/2023,385156,1575.00,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford & District Bowling Association,15/03/2023,385419,1500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Salute To Youth,Dartford Cambria Sea Scout Group,20/03/2023,385619,2832.60,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Churches Winter Shelter,27/03/2023,385612,21864.00,Miscellaneous,60,321000,SOCIAL C/CARE SUP/SERV ADULT
