Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,29/03/2023,386586,5550.93,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Adaptions,Ascendit Lifts Ltd,22/03/2023,385477,5099,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Asda Stores Limted,31/03/2023,387051,2145,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,29/03/2023,386648,4200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,08/03/2023,384238,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,08/03/2023,384238,130.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,08/03/2023,384238,3.98,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,08/03/2023,384238,47.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,08/03/2023,384238,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,08/03/2023,384238,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,08/03/2023,384238,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,08/03/2023,384238,16.1,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,08/03/2023,384238,4.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,08/03/2023,384238,20.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,08/03/2023,384238,31.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,08/03/2023,384238,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,08/03/2023,384238,13.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,08/03/2023,384238,67.55,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,08/03/2023,384238,2.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,08/03/2023,384238,4.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,08/03/2023,384238,120.1,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,08/03/2023,384238,36.77,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,29/03/2023,386745,3977.68,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,08/03/2023,384882,660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/03/2023,386670,2669.57,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/03/2023,386671,1950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/03/2023,386672,1950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/03/2023,386673,2571.21,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,22/03/2023,385726,1035,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,27/03/2023,386311,1745,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,29/03/2023,386518,500,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,29/03/2023,386519,750,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,20/03/2023,385408,490,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,20/03/2023,385586,1900,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/03/2023,386611,2460,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/03/2023,386612,2460,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/03/2023,386613,2460,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/03/2023,386614,2835,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,20/03/2023,385701,1300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,29/03/2023,386617,2640,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,B & Q Ltd,22/03/2023,385359,66.67,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,06/03/2023,383951,533.34,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,08/03/2023,384247,500,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,20/03/2023,384944,966.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,22/03/2023,385359,400,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,15/03/2023,385033,2756.25,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,08/03/2023,384356,593.35,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,08/03/2023,384361,429.12,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,08/03/2023,384433,2739.72,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Brenwards Ltd,06/03/2023,384450,565.23,Repair & Maint Buildings,11,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,27/03/2023,385587,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,27/03/2023,386339,3600,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,29/03/2023,386682,2700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,29/03/2023,386683,3188.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Climate Change,British Gas New Heating Ltd,27/03/2023,385891,1200.78,Misc/Prs,54,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,British Gas New Heating Ltd,27/03/2023,385891,6585.93,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Building Control,British Standards Institution,08/03/2023,384434,633,Grants & Subscriptions,25,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contam Lnd-Soil Invgn-Air Qlty,Bureau Veritas Uk Limited,27/03/2023,385718,3321.62,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Capita Business Services Ltd,13/03/2023,384038,75639.68,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,06/03/2023,384159,720,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,13/03/2023,384872,720,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/03/2023,385205,720,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/03/2023,385565,720,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,22/03/2023,385223,3823.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,15/03/2023,385197,518.82,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,20/03/2023,385404,52.2,Misc/Prs,54,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,20/03/2023,385404,1530.61,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Information Technology,Cc2i Ltd,29/03/2023,385566,1287.5,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communal Areas,Certus Security,01/03/2023,384117,450,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Certus Security,01/03/2023,384118,450,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Certus Security,01/03/2023,384122,450,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384046,3120,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384109,1850,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384112,468,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384113,605,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384116,832,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384121,600,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384129,2500,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,01/03/2023,384130,468,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,08/03/2023,385036,5263.14,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,27/03/2023,385856,1950,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,29/03/2023,386446,1450,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,31/03/2023,386982,14720.5,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,31/03/2023,386984,-14720.5,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Certus Security,29/03/2023,386445,2645,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Charles Russell Speechlys,20/03/2023,385529,1248,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Cherry Orchard Academy,27/03/2023,385713,600,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,29/03/2023,386667,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,29/03/2023,386709,3107.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,08/03/2023,384928,9717.59,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,15/03/2023,385181,3575,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,22/03/2023,385467,1666.87,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,27/03/2023,385468,4164.68,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Chroma Vision Ltd,01/03/2023,384048,3431.08,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Chroma Vision Ltd,29/03/2023,385584,6283.66,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Benefits,Cipfa Business Ltd,22/03/2023,385563,1138.33,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates,Cipfa Business Ltd,22/03/2023,385563,1138.34,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Cipfa Business Ltd,22/03/2023,385563,1138.33,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,13/03/2023,384947,4055,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,15/03/2023,385069,5585,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,22/03/2023,385474,3255,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Cirrus Research Plc,06/03/2023,384307,876,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,13/03/2023,384904,716.33,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Claranet Ltd,01/03/2023,384198,861,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,20/03/2023,385171,4689.2,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,20/03/2023,385172,5695.75,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,22/03/2023,385602,3333,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,06/03/2023,384313,130053.16,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,27/03/2023,385889,2530,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Clive Barford Limited,27/03/2023,385792,14250,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,29/03/2023,386688,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Cohesion Plus Kent,22/03/2023,385415,5248,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Cohesion Plus Kent,20/03/2023,385564,5248,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Cohesion Plus Kent,22/03/2023,385737,31576,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,13/03/2023,385067,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,13/03/2023,385067,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,13/03/2023,385066,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,13/03/2023,385067,191.4,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/03/2023,385066,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/03/2023,385067,10307.91,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/03/2023,385066,5960.94,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/03/2023,385067,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,13/03/2023,385067,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,13/03/2023,385067,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,13/03/2023,385067,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/03/2023,385066,3789.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/03/2023,385067,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,29/03/2023,386714,3030,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Creative Thinking Printing Services Ltd,06/03/2023,384370,1625,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Creative Thinking Printing Services Ltd,06/03/2023,384371,1035,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Income Suspense,Creditfix Ltd,27/03/2023,386342,968.17,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,13/03/2023,384173,1450,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Cumberland Platforms Ltd,20/03/2023,385532,38154,Non Standard Expenditure,70,380000,VEHICLE MANEGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,29/03/2023,386736,2250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,15/03/2023,385056,829.32,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Environmental Improvements,Darenth Print & Design Ltd,29/03/2023,386302,545,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,01/03/2023,384165,2987,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,15/03/2023,385155,3578.5,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Leisure And Open Spaces,Darenth Print & Design Ltd,15/03/2023,385237,595,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Recycling,Darenth Print & Design Ltd,15/03/2023,385156,1575,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Salute To Youth,Dartford Cambria Sea Scout Group,20/03/2023,385619,2832.6,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Churches Winter Shelter,27/03/2023,385612,21864,Miscellaneous,60,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford & District Bowling Association,15/03/2023,385419,1500,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Football Club 1992 Ltd,01/03/2023,384319,12500,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,08/03/2023,385022,807.79,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,27/03/2023,385866,3920,Grants & Subscriptions,25,170000,EDUCATION
