Payments over �500 report Jan 24,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,08/01/2024,402858,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,29/01/2024,404105,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,08/01/2024,402858,20.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,29/01/2024,404105,20.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,08/01/2024,402858,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,29/01/2024,404105,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,08/01/2024,402858,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,29/01/2024,404105,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,08/01/2024,402858,44.6,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,29/01/2024,404105,17.64,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,08/01/2024,402858,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,29/01/2024,404105,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,08/01/2024,402858,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,29/01/2024,404105,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,08/01/2024,402858,3.77,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,29/01/2024,404105,3.77,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,08/01/2024,402858,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,29/01/2024,404105,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,08/01/2024,402858,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,29/01/2024,404105,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,08/01/2024,402858,29.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,29/01/2024,404105,29.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,08/01/2024,402858,38.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,29/01/2024,404105,38.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,08/01/2024,402858,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,29/01/2024,404105,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,29/01/2024,404128,1655.17,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,29/01/2024,404121,835.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Bps  Dorking,31/01/2024,404294,11980,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,03/01/2024,402355,600,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,08/01/2024,402335,1166.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,22/01/2024,403692,400,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,29/01/2024,403988,233.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,22/01/2024,403692,766.67,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,29/01/2024,403988,1000.01,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,08/01/2024,402896,2362.5,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Bridge Housing Solutions,31/01/2024,403993,4231.21,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,03/01/2024,402817,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,22/01/2024,403076,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Cctv,British Telecommunications Plc,31/01/2024,404116,7158.88,Miscellaneous Contractors,55,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Stone Lodge Feasability,Campbell Reith Hill Llp,17/01/2024,403713,3225,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Information Technolgy Licences,Capita Business Services Ltd,03/01/2024,402602,60527.17,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,08/01/2024,402834,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,08/01/2024,402835,1879.1,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,08/01/2024,402836,546,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,08/01/2024,402862,1903.83,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,24/01/2024,403878,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,29/01/2024,404119,1854.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Carrington West Limited,29/01/2024,403585,1434.05,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,31/01/2024,402906,551.33,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,10/01/2024,403061,13423,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Certus Security,03/01/2024,402177,95,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,03/01/2024,402177,4122.6,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,29/01/2024,403904,1972,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONL DATA,15/01/2024,403602,536.69,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,15/01/2024,403598,1293.1,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,24/01/2024,403895,3575,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,10/01/2024,403007,787.99,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Clarion Housing,08/01/2024,403101,1000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,08/01/2024,403001,7012.5,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Orchard-Refurbishment,Clifford Devlin Limited,31/01/2024,404115,158658.54,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Theatre,Clifford Devlin Limited,24/01/2024,403978,15697.5,Fees,29,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Cohesion Plus Kent,24/01/2024,404005,27753,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Confetti Magic Ltd,08/01/2024,403082,3120,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Consult Construct Limited,24/01/2024,403556,3300,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Commercial Properties,Consult Construct Limited,17/01/2024,400774,1318,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,03/01/2024,402005,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,22/01/2024,403483,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,03/01/2024,402005,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,22/01/2024,403483,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,03/01/2024,402004,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,03/01/2024,402005,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/01/2024,403483,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,22/01/2024,403484,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,03/01/2024,402005,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,22/01/2024,403483,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,03/01/2024,402004,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,03/01/2024,402005,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/01/2024,403483,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,22/01/2024,403484,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,03/01/2024,402004,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,03/01/2024,402005,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/01/2024,403483,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,22/01/2024,403484,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,03/01/2024,402005,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,22/01/2024,403483,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,03/01/2024,402005,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,22/01/2024,403483,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,03/01/2024,402005,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,22/01/2024,403483,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,03/01/2024,402004,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,03/01/2024,402005,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/01/2024,403483,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,22/01/2024,403484,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Countrywide Residentail Lettings Ltd,31/01/2024,404319,2404,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Cube Controls Ltd,08/01/2024,402855,2648.37,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Curtins Consulting Ltd,22/01/2024,403562,6960,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,17/01/2024,403092,611.67,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dale Hockins,29/01/2024,404122,2880.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Salute To Youth,Dartford & Crayford Sea Cadets,03/01/2024,402871,5000,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,22/01/2024,402902,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,22/01/2024,402902,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Legal Services,Dover District Council,03/01/2024,402365,1718.75,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technology,Ebase Technology Ltd,08/01/2024,403000,33610,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),08/01/2024,403047,912.97,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Ens Property Group Ltd,04/01/2024,403011,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Envirovent Ltd,03/01/2024,402180,1127.9,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONL DATA,10/01/2024,403498,600,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Building Control,Espria Ltd,24/01/2024,403991,453.35,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communications,Espria Ltd,24/01/2024,403872,453.35,Miscellaneous Expenses,27,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Essex Window Store Ltd,31/01/2024,404284,1500,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Fairfield (Dartford) Wi,22/01/2024,403919,1500,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Surveys,Faithorn Farrell Timms,17/01/2024,403691,3950,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Theatre,Faraday Fabrications,15/01/2024,403555,9450,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,15/01/2024,403566,2576,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,15/01/2024,403567,2415,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,15/01/2024,403566,15742,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,15/01/2024,403567,14067,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communications,Fsc Signs Ltd,15/01/2024,403469,784,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,08/01/2024,402820,2160,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Theatre,Gl Events Uk Ltd,22/01/2024,403482,117820.06,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,Granicus-Firmstep Ltd,15/01/2024,403024,9360.45,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,08/01/2024,402350,6000,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Guardian News & Media Ltd,10/01/2024,403099,975,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,10/01/2024,403491,5315.5,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,10/01/2024,403492,1653.72,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,10/01/2024,403095,696,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,24/01/2024,403900,32737.76,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,03/01/2024,402600,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,03/01/2024,402846,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,08/01/2024,402998,2565,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,17/01/2024,403720,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,24/01/2024,403552,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,31/01/2024,404283,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,17/01/2024,403557,876.25,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,17/01/2024,403557,24.55,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/01/2024,402988,2075.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/01/2024,402989,1655.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/01/2024,402990,1613.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/01/2024,402992,1284.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/01/2024,402995,2327.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/01/2024,402997,2712.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Healthy Living Centre Dartford,10/01/2024,402994,511,Salaries,1,260000,HUMAN RESOURCES
