Invoices & Credits over �500 - Paid in Jun 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/06/2022,367871,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/06/2022,367872,2835.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/06/2022,367873,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,29/06/2022,367874,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,08/06/2022,365899,1300.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,22/06/2022,367345,833.31,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,27/06/2022,367605,1333.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,29/06/2022,368004,3066.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Eagles Cliff,Bakerwell Ltd,13/06/2022,366456,6660.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/06/2022,367929,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/06/2022,367930,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/06/2022,367931,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,29/06/2022,367932,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,01/06/2022,365955,2090.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,01/06/2022,365965,1630.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,06/06/2022,366105,1500.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,13/06/2022,366457,1645.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Bhf Shops Ltd,08/06/2022,361638,2025.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,29/06/2022,367877,2640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,13/06/2022,366392,4593.75,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,29/06/2022,367941,3188.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,29/06/2022,367942,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Sheltered,Bush Fire,13/06/2022,366205,520.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Bz Commercial Finance Dac Re Banner Group Ltd,06/06/2022,366023,496.40,Equipment,20,150000,CONSULTANCY
Dartford Borough Council,29UD,Dartford Cemeteries,Bz Commercial Finance Dac Re Banner Group Ltd,08/06/2022,366210,498.87,Equipment,20,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C & V Nezianya,13/06/2022,367270,696.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C & V Nezianya,29/06/2022,367969,1100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,29/06/2022,367974,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,13/06/2022,366430,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Wilmot Road Allotments,Castle Water Limited,06/06/2022,366079,646.15,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,13/06/2022,366134,529.77,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,08/06/2022,365748,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,08/06/2022,365749,1581.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,08/06/2022,365907,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,08/06/2022,366203,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,15/06/2022,366394,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,15/06/2022,366394,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,15/06/2022,366394,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,15/06/2022,366394,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,15/06/2022,366394,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,15/06/2022,366394,397.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,15/06/2022,366394,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Changeling Theatre Company,01/06/2022,365886,1900.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Chiplime (Construction) Ltd,27/06/2022,367812,3869.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,29/06/2022,367925,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,29/06/2022,367968,2640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,Cipfa Business Ltd,22/06/2022,367447,5505.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Enforcement & Regulation,City Traffic Management Services Ltd,13/06/2022,366399,1140.00,Indirect Employee Costs,08,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Enforcement & Regulation,City Traffic Management Services Ltd,13/06/2022,366403,2360.00,Indirect Employee Costs,08,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Cjs Plants Ltd,20/06/2022,367437,3529.75,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Civic Centre,Ck Consumables,06/06/2022,366086,1790.28,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Civic Centre,Ck Consumables,06/06/2022,366206,1002.70,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Civic Centre,Ck Consumables,08/06/2022,366303,1399.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,08/06/2022,366261,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Clear Channel Uk Ltd,27/06/2022,367576,986.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Clear Channel Uk Ltd,27/06/2022,367577,49228.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,29/06/2022,367947,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Conrovii Edwards,13/06/2022,366532,500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,15/06/2022,366502,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,15/06/2022,366502,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,15/06/2022,366501,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,15/06/2022,366502,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,15/06/2022,366502,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,15/06/2022,366501,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,15/06/2022,366502,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,15/06/2022,366502,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,15/06/2022,366501,6878.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,15/06/2022,366502,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,15/06/2022,366502,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,15/06/2022,366502,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,15/06/2022,366501,3419.37,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,15/06/2022,366502,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Cryotron Consultancy Ltd,13/06/2022,366176,651.08,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Development Control,Csa Landscape Ltd,15/06/2022,367318,1495.04,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,29/06/2022,367996,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,29/06/2022,367927,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,15/06/2022,366503,668.40,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Darenth Print & Design Ltd,08/06/2022,366121,440.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Cricket Club,15/06/2022,367272,1000.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,27/06/2022,367658,610.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Salute To Youth,Dartford School Games Partnership,22/06/2022,367528,1000.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,13/06/2022,366312,3024.32,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Audit Shared Services,David Griffiths T/A Dg Consultancy,29/06/2022,367751,2450.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,29/06/2022,367965,3788.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,David Williams-Ellis,13/06/2022,366531,500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,29/06/2022,367899,2499.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,06/06/2022,366186,980.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,27/06/2022,367659,1055.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,The Orchard Theatre,Orchard Theatre Dartford Ltd,08/06/2022,365197,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,29/06/2022,368007,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donna Kubik,29/06/2022,367940,3450.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Douglas Jennings,13/06/2022,366530,500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,29/06/2022,367898,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Alfred Ajibola Fawole - Orchard Bricks Ltd,29/06/2022,367910,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Dr Christina Lienen,20/06/2022,366120,750.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/06/2022,367985,2532.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/06/2022,367986,2856.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/06/2022,367987,2538.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/06/2022,367988,2538.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/06/2022,367989,2856.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/06/2022,367990,2538.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,29/06/2022,367984,5400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,29/06/2022,367967,3020.26,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,29/06/2022,367894,2584.82,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,29/06/2022,367895,2475.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,29/06/2022,367896,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing It Upgrade,Eacs Ltd,13/06/2022,366507,695.44,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing It Upgrade,Eacs Ltd,13/06/2022,366508,2806.02,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Members Services,Eacs Ltd,22/06/2022,367548,591.91,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Photocopying & Printer Paper,Ebb Office Ltd,01/06/2022,366092,558.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Ee Limited (Formerly Orange),15/06/2022,366498,826.69,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Elite Complete Build Ltd,01/06/2022,366147,1512.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,29/06/2022,367905,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,29/06/2022,367866,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,27/06/2022,367719,4992.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,27/06/2022,367720,7150.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,27/06/2022,367721,5970.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Firebrand Training Ltd,29/06/2022,367816,4450.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,20/06/2022,367374,5692.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,20/06/2022,367375,6962.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Fleetdown United,27/06/2022,367722,500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,20/06/2022,366511,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,29/06/2022,367963,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,29/06/2022,367912,3107.70,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,29/06/2022,367913,2925.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,29/06/2022,367914,3723.84,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,29/06/2022,367997,2999.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,29/06/2022,367915,2250.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,29/06/2022,367916,2970.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Geiger Ltd,20/06/2022,367455,1775.00,Miscellaneous Contractors,55,340000,STATIONERY
Dartford Borough Council,29UD,Communications,Getty Images (Uk) Limited,15/06/2022,366447,1800.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,29/06/2022,367920,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,29/06/2022,367921,3747.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,29/06/2022,367922,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,27/06/2022,367604,4600.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
