,,,,,,,,,,
,Report Title,,Payments over �500 report Feb 2024,,,,,,,
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,21/02/2024,405102,613.08,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,First Choice Marshalls Ltd,26/02/2024,405034,528.17,Repairs,E0,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,19/02/2024,404878,912.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,19/02/2024,404879,855.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,19/02/2024,404878,18955.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,19/02/2024,404879,15855.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Property Services,Gascoignes Commercial Ltd,21/02/2024,404970,4548.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Gemma Brummitt,14/02/2024,404896,2800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Gps Facilities Ltd,21/02/2024,405086,4040.00,Miscellaneous Expenses,27,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,Gps Facilities Ltd,26/02/2024,404862,545.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Homelessness Prevention,Gracechurch Property Services,27/02/2024,405383,2800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,12/02/2024,404720,3445.04,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,12/02/2024,404721,1447.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,21/02/2024,405018,1739.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Fairfield Improvements,Henderson & Taylor Public Works Ltd,21/02/2024,403081,15609.99,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,12/02/2024,404610,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,12/02/2024,404610,1496.30,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Hooper And Sons Ltd,07/02/2024,404421,14367.46,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Management,Hqn Limited,07/02/2024,404605,600.00,Indirect Employee Costs,08,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Rents,Hqn Limited,14/02/2024,404887,2725.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land & Properties,Hummerstone & Hawkins Clients A/C,12/02/2024,403760,1030.00,Fees & Charges 1,94,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Ideagen Gael Ltd,26/02/2024,404753,9429.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Ideagen Gael Ltd,26/02/2024,404739,11070.00,Indirect Employee Costs,08,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,General Election,Idox Software Limited,07/02/2024,404295,500.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Property Information,Idox Software Limited,26/02/2024,405142,2650.00,Fees,29,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Property Information,Idox Software Limited,26/02/2024,405142,1400.00,Indirect Employee Costs,08,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ingleton Wood Llp,07/02/2024,404427,1950.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,14/02/2024,404565,26269.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/02/2024,405384,6673.90,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/02/2024,405384,282210.04,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/02/2024,405384,-634.73,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,28/02/2024,405025,899.70,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,05/02/2024,404290,691.84,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,28/02/2024,405005,586.50,General Office Expenses,24,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,28/02/2024,405127,1000.00,General Office Expenses,24,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra Rents,Intercard Limited,12/02/2024,404623,1176.00,Services Contracted Out,51,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,12/02/2024,404443,1110.20,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,12/02/2024,404443,142.64,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,05/02/2024,403879,999.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,19/02/2024,404885,884.25,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,19/02/2024,404886,783.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,19/02/2024,404984,675.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,26/02/2024,405204,1425.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,19/02/2024,404589,7330.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Voids,John O'Conner (Grounds Maintenance) Ltd,12/02/2024,404748,1070.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Events,J R & B E Styles,14/02/2024,404398,700.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,J R Wilson Tree Specialist Ltd,14/02/2024,404730,1500.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,14/02/2024,404731,500.00,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,14/02/2024,404732,500.00,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,19/02/2024,405011,780.00,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,22/02/2024,405140,25920.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,22/02/2024,405140,248188.91,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,05/02/2024,404100,33039.68,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,22/02/2024,405140,88246.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Biodiversity Grants,Kent County Council,19/02/2024,404285,4060.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Development,Kent County Council,05/02/2024,402342,3000.00,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,28/02/2024,405352,1680.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,14/02/2024,404464,19698.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,07/02/2024,404575,550.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,21/02/2024,405132,750.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,05/02/2024,404470,570.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,07/02/2024,404278,660.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,21/02/2024,405115,810.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,21/02/2024,405133,1800.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,26/02/2024,405197,1500.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Homelessness Prevention,Kierone Watt,27/02/2024,405385,1700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,14/02/2024,404699,3960.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,14/02/2024,404703,1000.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,14/02/2024,404751,8160.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,H.Car K.Phillips,Kinto Uk Ltd,05/02/2024,404288,2806.57,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,14/02/2024,404574,19118.56,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Dartford Cemeteries,K P Rayner Limited,12/02/2024,404725,2500.00,Equipment,20,120000,CEMETERY & CREMATORIUM 
Dartford Borough Council,29UD,The Bridge,Lendology Cic,26/02/2024,404977,833.33,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,12/02/2024,404520,55.26,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,12/02/2024,404520,597.83,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Misc.Finance Costs,Logotech Systems,12/02/2024,404735,2750.00,Communications & Computers,23,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,12/02/2024,404626,153548.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,12/02/2024,404627,294283.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,12/02/2024,404693,653.00,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Maceys Estates,14/02/2024,404898,3300.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,07/02/2024,404403,18490.84,Other Services Rendered,52,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,14/02/2024,404527,659.30,Communications & Computers,23,200000,FINANCIAL SERVICES
