Invoices & Credits over �500 - Paid in May 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C & V Nezianya,30/05/2022,366013,1100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,04/05/2022,364253,1549.85,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Capita Business Services Ltd,04/05/2022,364256,5638.02,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,16/05/2022,364840,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,18/05/2022,364365,512.52,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Caxtons Commercial Limited,16/05/2022,365316,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Caxtons Commercial Limited,16/05/2022,365316,1024.89,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Special Events,Celebtime,11/05/2022,364319,18166.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,09/05/2022,363999,1326.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,09/05/2022,364266,1326.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,18/05/2022,364643,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,23/05/2022,364679,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,23/05/2022,364679,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,23/05/2022,364679,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,23/05/2022,364679,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,23/05/2022,364679,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,23/05/2022,364679,347.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,23/05/2022,364679,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Certus Security,16/05/2022,365305,1467.00,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Door Entry Systems,Certus Security,25/05/2022,365885,35872.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Management,Chartered Institute Of Housing,25/05/2022,365829,2610.00,Indirect Employee Costs,08,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,18/05/2022,364828,24937.50,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,09/05/2022,364606,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,04/05/2022,364297,6489.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,23/05/2022,365511,205591.61,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,30/05/2022,365903,2207.50,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,30/05/2022,365872,274523.67,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Coleman & James (Services) Ltd,09/05/2022,363951,20081.59,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,11/05/2022,364735,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,11/05/2022,364735,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,11/05/2022,364735,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,11/05/2022,364736,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,11/05/2022,364735,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,11/05/2022,364735,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,11/05/2022,364736,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,11/05/2022,364735,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,11/05/2022,364735,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,11/05/2022,364736,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,11/05/2022,364735,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,11/05/2022,364735,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,11/05/2022,364735,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,11/05/2022,364736,3048.77,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Audit Shared Services,Croydon Council,18/05/2022,361856,3585.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Information Technology,Daisy Corporate Services Trading Ltd,16/05/2022,364845,613.10,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Princes Park,Dartford Football Club 1992 Ltd,11/05/2022,364632,22500.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,11/05/2022,364628,2316.06,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,11/05/2022,364629,2762.32,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,11/05/2022,364629,2486.26,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,11/05/2022,364601,3148.34,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Development Control,Design South East Ltd,09/05/2022,364281,3000.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Misc.Finance Costs,District Councils Network,09/05/2022,364509,3022.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,04/05/2022,364456,13000.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Dover District Council,09/05/2022,364710,14246.17,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,30/05/2022,365989,1548.39,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Eacs Ltd,09/05/2022,364334,935.34,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dir Housing Public Protetion,Ee Limited (Formerly Orange),09/05/2022,364691,693.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),11/05/2022,364706,1025.89,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Epaton Ltd,04/05/2022,364257,88771.91,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Ewe Move,23/05/2022,365755,1593.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,04/05/2022,364103,1900.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,23/05/2022,365398,545.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,23/05/2022,365399,545.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,11/05/2022,364588,5078.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,11/05/2022,364589,5490.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,18/05/2022,365290,5490.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,18/05/2022,365291,5346.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,16/05/2022,364630,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Management,Gps Facilities Ltd,09/05/2022,364595,4040.00,Miscellaneous Expenses,27,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Gps Facilities Ltd,18/05/2022,365441,2100.00,Repair & Maint Buildings,11,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Development Control,H S Patel,11/05/2022,363856,79.00,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Dir Coroporate Services,H S Patel,11/05/2022,363856,294.29,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Dir Growth&Community,H S Patel,11/05/2022,363856,190.84,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Dir Housing Public Protetion,H S Patel,11/05/2022,363856,79.00,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Members Services,H S Patel,11/05/2022,363856,190.84,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Cycle Plus,Halfords Ltd,09/05/2022,363956,1529.17,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Haymarket Media Group Ltd,25/05/2022,365844,4695.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,04/05/2022,363780,1239.90,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,04/05/2022,363780,196.40,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/05/2022,363504,794.96,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/05/2022,365510,645.60,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,30/05/2022,365519,811.00,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Dartford Cemeteries,REDACTED PERSONAL DATA,09/05/2022,363774,597.20,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,30/05/2022,365985,1654.18,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,30/05/2022,365986,1653.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,30/05/2022,365988,1653.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Vat Account,Hmrc,23/05/2022,365756,14924.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,House Of Mercy,16/05/2022,365317,924.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Housing Ombudsman,30/05/2022,364722,21606.20,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,04/05/2022,363656,3375.34,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,23/05/2022,365307,981.63,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Illyria Theatre Limited,09/05/2022,364302,1362.50,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Cctv Mobile,Imperial Civil Enforcement Solutions Ltd,04/05/2022,364141,6724.90,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,11/05/2022,364320,7962.26,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,11/05/2022,364321,-2581.86,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Business Rates Dbc,Inform Cpi Ltd,11/05/2022,364634,5500.00,Grants & Subscriptions,25,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,09/05/2022,364584,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,11/05/2022,364308,2750.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,11/05/2022,364585,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,11/05/2022,364603,1062.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ingleton Wood Llp,16/05/2022,365275,3560.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,23/05/2022,365813,576.48,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,23/05/2022,365813,277397.54,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,23/05/2022,365813,-572.20,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Kickstart Apprentices,Insight Direct (Uk) Ltd,18/05/2022,365306,474.87,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Insignia Ltd,25/05/2022,365750,2860.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,16/05/2022,364153,860.24,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,16/05/2022,364153,164.68,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Ivy Legal Ltd,30/05/2022,365883,3000.00,Other Services Rendered,52,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Property,Jeakins Removals,11/05/2022,364730,875.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Jeakins Removals,16/05/2022,364725,975.00,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Salute To Youth,John Brady,04/05/2022,364506,2500.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Legal Services,John Fitzsimons,30/05/2022,365864,1200.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Public Health,Josh Madden,04/05/2022,361592,971.66,Miscellaneous Expenses,27,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Jtl Fire Ltd,23/05/2022,365502,7024.91,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,23/05/2022,365517,1478.53,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,11/05/2022,364462,10708.54,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,23/05/2022,365757,25704.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,23/05/2022,365757,200753.12,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,23/05/2022,365757,95970.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Emergency Planning,Kent & Medway Towns Fire Authority,04/05/2022,363806,1112.96,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fraud Shared Services,Kent County Council,18/05/2022,365408,1000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,11/05/2022,364686,6140.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,04/05/2022,363837,2905.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,04/05/2022,363820,6986.70,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,04/05/2022,363821,-7091.70,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/05/2022,365419,2905.84,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,25/05/2022,365865,2327.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,25/05/2022,365869,7625.80,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Kingsfield Computer Products Ltd,09/05/2022,364275,547.95,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,30/05/2022,365987,1891.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Lexisnexis,04/05/2022,364179,939.99,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Locks 'N' Tools Ltd,09/05/2022,364683,535.80,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Solar Panel Mtce,Low Carbon Exchange Limited,09/05/2022,364261,19870.38,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,18/05/2022,364620,893.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,09/05/2022,364617,1087.34,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,M3 Housing Ltd,23/05/2022,365416,510.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,General Fund,Maidstone Borough Council,23/05/2022,365758,2751312.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Ndr Coll Fund Control Acc,Maidstone Borough Council,23/05/2022,365758,676529.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Civic Centre,Martin Vitera Limited,16/05/2022,364137,426.94,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
