Invoices & Credits over �500 - Paid in Sep 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,05/09/2022,371014,90.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,05/09/2022,371074,96.86,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,05/09/2022,371073,8007.60,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,05/09/2022,370957,17710.64,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,05/09/2022,371014,13383.74,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,05/09/2022,371074,12013.45,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Local Development Framework,The Planning Inspectorate,05/09/2022,371066,32425.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,05/09/2022,371294,640.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,05/09/2022,371226,2590.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Public Health,APT ONLINE TRAINING,06/09/2022,Business Visa Card,738.00,KP staff training course,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,07/09/2022,371244,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,07/09/2022,371245,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,07/09/2022,371078,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,07/09/2022,371080,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,07/09/2022,371408,2130.34,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,07/09/2022,371368,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,07/09/2022,371369,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,07/09/2022,371370,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,07/09/2022,371310,1921.88,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,07/09/2022,371419,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,07/09/2022,371062,1828.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,07/09/2022,371063,1828.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,07/09/2022,370993,6623.57,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,07/09/2022,370987,537.13,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,07/09/2022,371384,651.22,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,07/09/2022,371321,2600.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,07/09/2022,371266,456.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,07/09/2022,370946,1051.43,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Parking Management Schemes,Hi Way Services Limited,07/09/2022,369667,750.00,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra Rents,Hqn Limited,07/09/2022,371374,820.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,07/09/2022,371304,4025.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,07/09/2022,371306,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ingleton Wood Llp,07/09/2022,371307,1200.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Repairs,Keltic Ltd,07/09/2022,371398,431.45,Clothing & Laundry,22,140000,CLOTHING
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lesshomeless Ltd,07/09/2022,371278,1612.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,07/09/2022,371271,609.08,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,07/09/2022,371274,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,07/09/2022,371275,795.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,07/09/2022,371409,693.00,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,07/09/2022,371410,693.00,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Portalplanquest Ltd,07/09/2022,371446,1874.83,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,07/09/2022,371311,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,07/09/2022,371214,1143.30,Salaries,01,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,07/09/2022,371213,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,07/09/2022,371389,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,07/09/2022,371270,838.88,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Ltd Clients Account,07/09/2022,371375,41437.83,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,07/09/2022,371313,2005.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Sisata,07/09/2022,371273,975.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,07/09/2022,371305,2584.06,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,07/09/2022,371249,880.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Electoral Registration,The Association Of Electoral Administrators,07/09/2022,371300,661.00,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,07/09/2022,366459,110.59,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,07/09/2022,367853,30.00,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,07/09/2022,368319,80.59,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,07/09/2022,371209,611.50,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,07/09/2022,366459,243.31,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,07/09/2022,371281,13046.07,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,07/09/2022,367365,442.27,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,07/09/2022,366459,668.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,07/09/2022,367365,1067.07,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,07/09/2022,367847,1769.90,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,07/09/2022,367853,940.11,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,07/09/2022,368319,271.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,07/09/2022,371209,345.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,The Breyer Group Plc,07/09/2022,367365,101.58,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,The Breyer Group Plc,07/09/2022,367847,173.97,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,07/09/2022,366459,152.88,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,07/09/2022,367365,184.96,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,07/09/2022,367853,244.86,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,07/09/2022,371282,2726.91,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,07/09/2022,366459,26598.89,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,07/09/2022,367365,24514.07,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,07/09/2022,367847,61096.21,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,07/09/2022,367853,57236.23,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,07/09/2022,368319,20248.90,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,07/09/2022,371209,38591.93,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,07/09/2022,368319,1700.19,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,07/09/2022,370060,38827.94,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,07/09/2022,371208,-38827.94,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Tsg Building Services Plc,07/09/2022,368345,457315.47,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,07/09/2022,371295,165.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,07/09/2022,371295,402.01,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,07/09/2022,371261,98221.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,07/09/2022,371261,17320.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,07/09/2022,371261,3926.42,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,07/09/2022,371261,1891.83,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,07/09/2022,371261,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,07/09/2022,371261,73610.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,07/09/2022,371261,129513.70,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,07/09/2022,371227,1008.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/09/2022,371002,4160.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/09/2022,371003,2340.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,07/09/2022,371216,-2340.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,X3 Environmental Consultants/Julie Oats,07/09/2022,371403,3220.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,12/09/2022,370884,425.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,12/09/2022,371431,1375.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Ukraine Support,Celebtime,12/09/2022,371246,850.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,12/09/2022,371225,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Recurring Grants,Citizens Advice In North West Kent,12/09/2022,371319,24937.50,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,12/09/2022,371268,298983.28,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,12/09/2022,371402,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,12/09/2022,371402,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,12/09/2022,371401,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,12/09/2022,371402,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,12/09/2022,371402,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,12/09/2022,371401,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,12/09/2022,371402,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,12/09/2022,371402,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,12/09/2022,371401,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,12/09/2022,371402,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,12/09/2022,371402,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,12/09/2022,371402,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,12/09/2022,371401,3419.37,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,12/09/2022,371402,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Foodbank,12/09/2022,371582,9500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Miscellaneous Corporate,Dean & Chapter Agency,12/09/2022,370456,1479.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Dsl Ventures Ltd T/A Cavarly,12/09/2022,370440,16920.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),12/09/2022,371503,1047.76,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Property Services,Essential Information Group,12/09/2022,371316,525.00,Employee Allowances,06,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,12/09/2022,371280,4835.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,12/09/2022,371399,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Illyria Theatre Limited,12/09/2022,371517,1362.50,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Imperial College Project Ltd,12/09/2022,371560,5142.00,Grants & Subscriptions,25,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,12/09/2022,371302,762.20,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,12/09/2022,371302,147.96,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,12/09/2022,371318,10767.98,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,12/09/2022,371372,7867.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,12/09/2022,371581,1143.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Longfield Academy,12/09/2022,370214,11750.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,12/09/2022,371504,2536.00,Voids,E2,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Rowan Clapp,12/09/2022,371415,1500.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/09/2022,371538,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/09/2022,371539,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/09/2022,371540,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,12/09/2022,371429,1275.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,12/09/2022,371566,2210.10,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Corporate Properties,Shop Front Services Southern Ltd,12/09/2022,371536,1266.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Shop Front Services Southern Ltd,12/09/2022,371537,462.50,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
