Invoices & Credits over �500 - Paid in September 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dir Growth&Community,Arc-Uk Technologies Ltd,06/09/2023,396184,1575,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Property Services,Argus Software Uk Ltd,04/09/2023,396028,2475,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,11/09/2023,396580,6024,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,27/09/2023,397306,4200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Members Services,Association Of Democratic Services Officers,06/09/2023,393518,630,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Association Of Retained Council Housing,06/09/2023,396318,2500,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,04/09/2023,395303,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,04/09/2023,395303,139.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,04/09/2023,395303,3.98,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,04/09/2023,395303,48.06,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,04/09/2023,395303,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,04/09/2023,395303,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,04/09/2023,395303,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,04/09/2023,395303,26.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,04/09/2023,395303,16.1,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,04/09/2023,395303,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,04/09/2023,395303,24.7,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,04/09/2023,395303,44.6,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,04/09/2023,395303,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,04/09/2023,395303,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,04/09/2023,395303,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,04/09/2023,395303,67.55,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,04/09/2023,395303,2.21,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,04/09/2023,395303,20.94,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,04/09/2023,395303,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,04/09/2023,395303,120.1,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,04/09/2023,395303,55.16,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,27/09/2023,397398,3749.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Baylis Landscape Cont Ltd,18/09/2023,396686,2220,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/09/2023,397328,2424.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/09/2023,397329,1950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/09/2023,397330,2471.86,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/09/2023,397331,2424.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Bean Parish Council,27/09/2023,397209,167,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Bean Parish Council,27/09/2023,397209,10035,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/09/2023,397271,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/09/2023,397272,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/09/2023,397273,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/09/2023,397274,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,27/09/2023,397277,2640,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/09/2023,395142,1700.02,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,04/09/2023,396031,533.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,06/09/2023,395275,633.33,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,25/09/2023,396297,666.68,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,25/09/2023,396996,800,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,B & Q Ltd,04/09/2023,395142,33.33,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,13/09/2023,396312,1856.25,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,27/09/2023,397339,3188.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,27/09/2023,397340,2700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Brpm Engineerng Ltd,04/09/2023,396138,1183,Maintenance Of Trees,12,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Brpm Engineerng Ltd,04/09/2023,396137,2595,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Bush Fire,06/09/2023,396227,520,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Special Events,Can-Do Hire Centres Ltd,18/09/2023,396812,1306.62,Miscellaneous Contractors,55,150000,CONSULTANCY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,13/09/2023,396466,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,04/09/2023,395304,1557.68,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,18/09/2023,396335,1879.1,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396827,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396828,546,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396829,525,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396830,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396831,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396832,546,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396833,1879.1,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396834,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,20/09/2023,396835,420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,25/09/2023,396549,1458.78,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,27/09/2023,397135,1953.28,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Castle Water Limited,11/09/2023,396299,626.73,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Castle Water Limited,11/09/2023,396296,2367.14,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,13/09/2023,396509,499.64,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Castle Water Limited,13/09/2023,396509,142.46,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Centennial Property Ltd,13/09/2023,396678,21195,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Chartered Institute Of Housing,11/09/2023,396561,2740,Indirect Employee Costs,8,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Cherry Orchard Academy,11/09/2023,396214,3960,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christina Hiller,27/09/2023,397325,2820.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Christine Conti,27/09/2023,397363,3107.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,18/09/2023,396706,3575,Miscellaneous Contractors,55,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Cctv,Chroma Vision Ltd,27/09/2023,397136,5829.87,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Riverside Walk,Chroma Vision Ltd,20/09/2023,396826,8947.14,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,11/09/2023,396362,787.99,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,18/09/2023,396865,10270.65,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Clyde & Euriel Linton,27/09/2023,397345,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Co2 Target Ltd,04/09/2023,392283,588,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Commercial Services Trading Ltd,04/09/2023,395243,25890.99,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Consult Construct Limited,27/09/2023,396340,473,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,18/09/2023,396720,4722.02,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,18/09/2023,396720,175.95,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,18/09/2023,396719,2310.71,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,18/09/2023,396720,7845.36,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,18/09/2023,396720,210.73,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,18/09/2023,396719,601.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,18/09/2023,396720,3503.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,18/09/2023,396719,6064.21,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,18/09/2023,396720,21689.89,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,18/09/2023,396720,3890.9,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,18/09/2023,396720,151.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,18/09/2023,396720,737.09,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,18/09/2023,396719,4172.76,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,18/09/2023,396720,11538.08,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,27/09/2023,397368,3030,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Curtis Robinson-Wilson,27/09/2023,397389,2250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,11/09/2023,396490,740.52,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Contributns To Parish Councils,Darenth Parish Council,27/09/2023,397210,961,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Darenth Parish Council,27/09/2023,397210,40011,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Communications,Darenth Print & Design Ltd,06/09/2023,396219,540,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Darenth Print & Design Ltd,27/09/2023,397118,841.13,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,11/09/2023,396215,12000,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,27/09/2023,397361,3788.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,27/09/2023,397298,3093.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,De Graaff & Partners Limited,27/09/2023,396723,1330,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Dell Corporation Ltd,27/09/2023,397241,8880.02,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,D Huxley,27/09/2023,397326,2833.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,27/09/2023,397401,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,27/09/2023,397297,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Orchard Bricks Ltd,27/09/2023,397309,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/09/2023,397378,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/09/2023,397379,3361.59,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/09/2023,397380,1089.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/09/2023,397381,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/09/2023,397382,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,27/09/2023,397383,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,27/09/2023,397377,6600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,27/09/2023,397362,3020.25,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,27/09/2023,397293,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,27/09/2023,397294,2789.23,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,27/09/2023,397295,2475,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,Dunn & Bradstreet T/A N2 Check Ltd,25/09/2023,397027,421.66,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Ebbsfleet Event Committee,27/09/2023,397252,2046,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra Commercial Properties,Eco Approach Ltd T/A Propcert,13/09/2023,393717,525,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Commercial Properties,Eco Approach Ltd T/A Propcert,13/09/2023,393718,525,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),11/09/2023,396473,923.71,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Eija Burrell,27/09/2023,397208,640,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,E.On Next Energy Limited,18/09/2023,396889,1000,Grants & Subscriptions,25,370000,UTILITIES
Dartford Borough Council,29UD,Property Services,Essential Information Group,13/09/2023,395165,525,Employee Allowances,6,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,27/09/2023,397304,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Euro Training Services Limited,20/09/2023,396993,1750,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Retrofit,Faithorn Farrell Timms,04/09/2023,396163,6300,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,27/09/2023,397266,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ferguson Brown Sustainable Engineering Ltd,18/09/2023,396726,2000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ferguson Brown Sustainable Engineering Ltd,18/09/2023,396727,9170,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,20/09/2023,396679,855,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,20/09/2023,396680,912,Misc/Prs,54,250000,HOUSING MANAGEMENT
