Invoices & Credits over �500 - Paid in Feb 2023,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,15/02/2023,383505,4.45,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,15/02/2023,383505,20.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,15/02/2023,383505,31.41,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,15/02/2023,383505,13.45,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,15/02/2023,383505,67.54,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,15/02/2023,383505,2.20,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,15/02/2023,383505,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Revenues & Benefits Control,Avc Wise Ltd,15/02/2023,383505,120.11,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,15/02/2023,383505,36.77,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,B & C London Investment Solutions Ltd,20/02/2023,383910,1923.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,08/02/2023,382820,566.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Fairfield Improvements,Bakerwell Ltd,08/02/2023,382953,987.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,27/02/2023,384125,455.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Braeside Developments Ltd,08/02/2023,383005,2362.50,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,British Gas,08/02/2023,382859,522.70,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,06/02/2023,383342,1082.14,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Feasability,Campbell Reith Hill Llp,08/02/2023,382261,3720.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Alarms,Careline Uk Monitoring Ltd T/A Appello,08/02/2023,383334,1232.40,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,06/02/2023,382832,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,06/02/2023,383016,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,15/02/2023,383674,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,22/02/2023,383885,720.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,Castle Water Limited,06/02/2023,382933,515.05,"Rents, Rates & Water",16,370000,UTILITIES
Dartford Borough Council,29UD,Electoral Registration,Cfh Docmail Ltd,22/02/2023,383859,1840.38,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Chroma Vision Ltd,06/02/2023,382962,8005.86,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Chroma Vision Ltd,06/02/2023,382967,2693.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Env Protection-Dbc,Cirrus Research Plc,06/02/2023,382905,844.00,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Enforcement & Regulation,City Traffic Management Services Ltd,15/02/2023,383599,2780.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Services To The Elderly,Claranet Ltd,06/02/2023,383312,716.33,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Asbestos Management,Clifford Devlin Limited,08/02/2023,383480,4040.25,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Clifford Devlin Limited,06/02/2023,382840,116371.76,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Clive Barford Limited,27/02/2023,384105,15000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,13/02/2023,383503,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,13/02/2023,383503,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,13/02/2023,383502,2098.74,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,13/02/2023,383503,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,13/02/2023,383503,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/02/2023,383502,546.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,13/02/2023,383503,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,13/02/2023,383503,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/02/2023,383502,5508.54,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,13/02/2023,383503,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,13/02/2023,383503,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,13/02/2023,383503,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/02/2023,383502,3789.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,13/02/2023,383503,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Cygnus Academies Trust,20/02/2023,383702,5280.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,13/02/2023,383441,704.29,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,20/02/2023,383672,1934.55,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,20/02/2023,383673,967.22,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School,20/02/2023,383675,810.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,08/02/2023,383354,1930.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Harriers Athletics Club,13/02/2023,383664,1000.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Community Fund (General),Dartford Science Technology College,08/02/2023,383335,1680.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,20/02/2023,383957,563.43,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Legal Services,David Bedenham,15/02/2023,383671,550.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Daytrad Ltd,01/02/2023,382894,11927.03,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Dla Town Planning Ltd,06/02/2023,382943,14437.50,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Dr Christina Lienen,06/02/2023,382856,1250.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Events,Dsl Ventures Ltd T/A Cavarly,01/02/2023,382818,3950.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Photocopying & Printer Paper,Ebb Office Ltd,13/02/2023,383589,586.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Ecg Facilities Services,27/02/2023,384201,3090.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Ecg Facilities Services,27/02/2023,384201,-2100.00,Non Standard Income,80,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,08/02/2023,382955,1800.00,Exp Funded By Specific Income,6A,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,08/02/2023,382955,5343.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),13/02/2023,383446,749.02,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dartford Cemeteries,Erith Waste Management Limited,20/02/2023,383782,510.00,Clean & Domestic Supplies,17,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Fairfield (Dartford) Womens Institute,22/02/2023,384053,1000.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Ferguson Brown Sustainable Engineering Ltd,27/02/2023,383944,18130.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,08/02/2023,382813,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,08/02/2023,382814,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,08/02/2023,382813,9294.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,08/02/2023,382814,9054.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/02/2023,383945,-7370.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/02/2023,384161,6420.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/02/2023,384168,6812.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/02/2023,384169,7104.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,08/02/2023,383329,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Fvrepro Ltd,08/02/2023,383493,1378.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Geiger Ltd,01/02/2023,382803,1794.42,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Leisure And Open Spaces,Glasdon Uk Ltd,20/02/2023,383792,5013.95,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Glasdon Uk Ltd,22/02/2023,383871,5013.95,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,06/02/2023,382993,500.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Adaptions,Handar Paving Ltd,08/02/2023,382823,11932.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,22/02/2023,383652,97635.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,27/02/2023,383653,12353.76,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,27/02/2023,383881,25247.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Haymarket Media Group Ltd,15/02/2023,383317,1595.00,Staff Appointment Costs,07,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Hcl Safety,06/02/2023,382842,1911.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,13/02/2023,383464,5243.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Healthy Living Centre Dartford,13/02/2023,383465,847.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,20/02/2023,383911,3785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,20/02/2023,383912,3785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,27/02/2023,384215,3785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,22/02/2023,383883,1800.00,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Planning Policy,Hi Way Services Limited,20/02/2023,382975,450.00,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,06/02/2023,382857,3288.00,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,15/02/2023,383482,2962.80,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Hyde Housing Association,20/02/2023,383913,2375.20,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Electoralregistration Unit,Idox Software Limited,08/02/2023,382830,900.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,15/02/2023,383700,18601.14,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Independent Reviews Ltd,06/02/2023,382827,500.00,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Corporate Properties,Ingleton Wood Llp,13/02/2023,383327,1575.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,06/02/2023,383003,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,08/02/2023,383015,2300.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,20/02/2023,382994,1500.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Surveys,Ingleton Wood Llp,15/02/2023,383627,750.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/02/2023,372437,3620.11,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/02/2023,372438,3620.11,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/02/2023,383943,-3620.11,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,28/02/2023,384216,4757.10,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/02/2023,372437,271540.81,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/02/2023,372438,271540.81,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/02/2023,383943,-271540.81,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,28/02/2023,384216,251191.14,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/02/2023,372437,-4681.80,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/02/2023,372438,-4681.80,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/02/2023,383943,4681.80,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,28/02/2023,384216,-2873.42,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,01/02/2023,382822,2512.59,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,06/02/2023,383011,20955.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Riverside Walk,Insight Direct (Uk) Ltd,15/02/2023,383720,1650.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,22/02/2023,383697,1830.66,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,08/02/2023,382884,967.48,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,08/02/2023,382884,151.84,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Invicta Law Ltd,01/02/2023,382882,3151.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Invicta Law Ltd,28/02/2023,384204,1679.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,13/02/2023,383485,650.80,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Jsm Associates Ltd,08/02/2023,383515,1294.80,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Jsm Associates Ltd,08/02/2023,383515,-66.00,Non Standard Income,80,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Jsm Associates Ltd,08/02/2023,383515,-55.00,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,20/02/2023,383914,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,20/02/2023,383914,207623.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,20/02/2023,383914,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Kcc Re Maypole Primary School,06/02/2023,382854,1180.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Civic Centre,Keep It Simple Stationery Ltd,27/02/2023,383949,3023.24,Equipment,20,340000,STATIONERY
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,06/02/2023,383012,2603.00,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Community Development,Kent County Council,06/02/2023,382806,3000.00,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Kent County Council,01/02/2023,382472,500.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Recycling,Kent County Council,22/02/2023,383800,15000.00,Grants & Subscriptions,25,,
